﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000185,Gorilla3D,administrator,administrator,normal,tweak,always,0.8.4.x,Bug Reports,2021-11-03,,,,public,2021-11-03,BUGFIX: GrassMaterialSource defect,assigned,open,
0000184,Gorilla3D,administrator,administrator,immediate,crash,always,0.8.3.x,Bug Reports,2021-11-03,,,,public,2021-11-03,BUGFIX: White rendering on Android since v2023,resolved,fixed,0.8.3.x
0000142,Gorilla3D,administrator,administrator,normal,feature,N/A,0.8.6.x,Feature Request,2021-02-22,,,,public,2021-10-29,NEW: Fileformat for AutoCAD: DWG/DXF,assigned,open,
0000020,Gorilla3D,administrator,administrator,normal,feature,N/A,0.8.6.x,Feature Request,2019-09-16,,,,public,2021-10-29,NEW: Finish NodeMaterial Compiler,assigned,open,
0000026,Gorilla3D,administrator,administrator,normal,feature,N/A,0.8.6.x,Feature Request,2019-09-16,,,,public,2021-10-29,NEW: Mesh-Reduction with Level-Of-Detail integration,assigned,open,
0000023,Gorilla3D,administrator,administrator,normal,feature,N/A,0.8.1.x,Feature Request,2019-09-16,,,,public,2021-10-29,NEW: LensFlare post rendering,assigned,open,
0000021,Gorilla3D,administrator,administrator,normal,feature,N/A,0.8.1.x,Feature Request,2019-09-16,,,,public,2021-10-29,NEW: Provide a default SkillSystemOverlay component set,assigned,open,
0000022,Gorilla3D,administrator,administrator,high,feature,N/A,0.8.6.x,Feature Request,2019-09-16,,,,public,2021-10-29,NEW: Publish a stable version of the AugmentedReality framework inside of Gorilla3D,assigned,open,
0000085,Gorilla3D,administrator,administrator,high,minor,always,0.8.5.x,Bug Reports,2020-05-04,,,,public,2021-10-29,BUGFIX: Refraction ClippingPlane with offset,assigned,open,
0000157,Gorilla3D,administrator,administrator,normal,tweak,always,0.8.5.x,Bug Reports,2021-04-11,,,,public,2021-10-29,BUGFIX: Fix spacewars demo,assigned,open,
0000083,Gorilla3D,administrator,administrator,high,feature,always,0.8.5.x,Feature Request,2020-05-02,,,,public,2021-10-29,NEW: glTF animation import,assigned,open,
0000154,Gorilla3D,administrator,administrator,normal,tweak,always,0.8.5.x,Bug Reports,2021-04-08,,,,public,2021-10-29,BUGFIX: textured particles are not rendered with correct transparency,assigned,open,
0000024,Gorilla3D,administrator,administrator,high,tweak,always,0.8.5.x,Bug Reports,2019-09-16,,,,public,2021-10-29,BUGFIX: VarianceShadowMapping,assigned,open,
0000015,Gorilla3D,administrator,administrator,normal,feature,N/A,0.8.4.x,Feature Request,2019-09-16,,,,public,2021-10-29,BUGFIX: InputController not working on Android,assigned,open,
0000183,Gorilla3D,administrator,administrator,immediate,block,always,0.8.3.x,Bug Reports,2021-10-29,,,,public,2021-10-29,Android rendering since Rev. 2005 defect,resolved,fixed,0.8.3.x
0000182,Gorilla3D,administrator,administrator,normal,tweak,sometimes,0.8.3.x,Bug Reports,2021-10-01,,,,public,2021-10-01,Bugfix: various problems in AssetsManager,resolved,fixed,
0000168,Gorilla3D,administrator,administrator,normal,feature,always,0.8.3.x,Feature Request,2021-04-29,,,,public,2021-09-30,Feature: FBX animation import,resolved,fixed,0.8.3.x
0000156,Gorilla3D,administrator,administrator,normal,tweak,sometimes,0.8.3.x,Bug Reports,2021-04-11,,,,public,2021-09-30,Demo: Fix public MultiCharacter Demo,resolved,fixed,0.8.3.x
0000104,Gorilla3D,administrator,administrator,normal,minor,sometimes,0.8.3.x,Bug Reports,2020-10-03,,,,public,2021-09-30,PhysicsCharacterController not colliding with terrain as designtime component,resolved,fixed,0.8.3.x
0000103,Gorilla3D,administrator,administrator,normal,minor,sometimes,0.8.3.x,Bug Reports,2020-10-01,,,,public,2021-09-30,PhysicsCharacterController sliding instead of stopping,resolved,fixed,0.8.3.x
0000176,Gorilla3D,administrator,administrator,urgent,minor,sometimes,0.8.3.x,Bug Reports,2021-09-30,,,,public,2021-09-30,Delphi 11: AssetsPackage loading crashes while accessing zip archive,resolved,fixed,0.8.3.x
0000113,Gorilla3D,administrator,administrator,normal,feature,always,0.8.4.x,Feature Request,2020-10-19,,,,public,2021-09-06,Setup TGorillaColliderSettings at design-time,resolved,fixed,0.8.3.x
0000175,Gorilla3D,administrator,administrator,high,feature,always,0.8.3.x,Feature Request,2021-08-26,,,,public,2021-08-26,Feature: Support for mulitple UniformBufferObjects (UBO) inside a single material,resolved,fixed,0.8.3.x
0000174,Gorilla3D,administrator,administrator,high,major,sometimes,0.8.3.x,Bug Reports,2021-08-26,,,,public,2021-08-26,Bug: invalid shader code in default material,resolved,fixed,0.8.3.x
0000173,Gorilla3D,administrator,administrator,normal,minor,always,0.8.3.x,Bug Reports,2021-08-09,,,,public,2021-08-09,Bug: On multiple spotlights only the last one is getting rendered,resolved,fixed,0.8.3.x
0000143,Gorilla3D,administrator,administrator,normal,feature,N/A,0.8.3.x,Feature Request,2021-02-22,,,,public,2021-07-02,Fileformat for Sketchup: *.SKP,resolved,fixed,0.8.3.x
0000172,Gorilla3D,administrator,administrator,normal,feature,always,0.8.3.x,Feature Request,2021-06-24,,,,public,2021-06-24,PLY Import,resolved,fixed,0.8.3.x
0000169,Gorilla3D,administrator,administrator,normal,crash,sometimes,0.8.3.x,Bug Reports,2021-06-01,,,,public,2021-06-24,FBX Import of file format not of v7.4,resolved,fixed,0.8.3.x
0000170,Gorilla3D,administrator,administrator,high,tweak,sometimes,0.8.3.x,Bug Reports,2021-06-01,,,,public,2021-06-01,Glitchy cached animations,resolved,fixed,0.8.3.x
0000171,Gorilla3D,administrator,administrator,normal,tweak,always,0.8.3.x,Bug Reports,2021-06-01,,,,public,2021-06-01,Cached animations are not fully synchronous to animated humanoid with joints,resolved,fixed,0.8.3.x
0000166,Gorilla3D,administrator,administrator,normal,crash,sometimes,0.8.3.x,Bug Reports,2021-04-29,,,,public,2021-04-29,Bug: simple shadow mapping was changed to have half transparent shadows,resolved,fixed,0.8.3.x
0000165,Gorilla3D,administrator,administrator,normal,tweak,sometimes,0.8.3.x,Bug Reports,2021-04-29,,,,public,2021-04-29,Bug: Daz3D DAE files not loading,resolved,fixed,0.8.3.x
0000164,Gorilla3D,administrator,administrator,normal,crash,sometimes,0.8.3.x,Bug Reports,2021-04-26,,,,public,2021-04-26,"Bug: Crash on cached animations, if model has hanim controller but no animation",resolved,fixed,0.8.3.x
0000163,Gorilla3D,administrator,administrator,normal,crash,sometimes,0.8.3.x,Bug Reports,2021-04-26,,,,public,2021-04-26,Bug: On TGorillaModel destruction TextureAssets getting destroyed multiple times,resolved,fixed,0.8.3.x
0000162,Gorilla3D,administrator,administrator,normal,minor,sometimes,0.8.3.x,Bug Reports,2021-04-23,,,,public,2021-04-26,Bug: MakeHuman DAE Models are not loaded correctly,resolved,fixed,0.8.3.x
0000161,Gorilla3D,administrator,administrator,immediate,crash,sometimes,0.8.3.x,Bug Reports,2021-04-23,,,,public,2021-04-23,Bug: IDE crashes on working with empty project,resolved,fixed,0.8.3.x
0000158,Gorilla3D,administrator,administrator,normal,minor,sometimes,0.8.3.x,Bug Reports,2021-04-15,,,,public,2021-04-16,Volume Rendering Demo not clearing background correctly in v0.8.3.1840,resolved,fixed,0.8.3.x
0000135,Gorilla3D,administrator,administrator,normal,feature,always,0.8.3.x,General,2021-01-17,,,,public,2021-04-11,Test latest packages on 10.4.2 Beta (Hunter),resolved,fixed,0.8.3.x
0000110,Gorilla3D,administrator,administrator,normal,feature,always,0.8.3.x,Feature Request,2020-10-08,,,,public,2021-04-08,Physics Particle Emitter registers a particle with child position instead of absolute position (incl. emitter pos),resolved,fixed,0.8.3.x
0000153,Gorilla3D,administrator,administrator,normal,tweak,always,0.8.3.x,Bug Reports,2021-04-08,,,,public,2021-04-08,Bug: ParticleSize do not adjusts by camera distance correctly,resolved,fixed,0.8.3.x
0000152,Gorilla3D,administrator,administrator,normal,minor,always,0.8.3.x,Bug Reports,2021-04-05,,,,public,2021-04-05,Bug: stored texture bitmaps not loaded from fmx file,resolved,fixed,0.8.3.x
0000151,Gorilla3D,administrator,administrator,normal,minor,sometimes,0.8.3.x,Bug Reports,2021-04-05,,,,public,2021-04-05,Bug: UseTexture0 / UseTexturing Problem at designtime,resolved,fixed,0.8.3.x
0000149,Gorilla3D,administrator,administrator,normal,minor,sometimes,0.8.3.x,Bug Reports,2021-03-18,,,,public,2021-03-18,Bugfix: TGorillaDefaultMaterialSource input render passes not applied as texture,resolved,fixed,0.8.3.x
0000148,Gorilla3D,administrator,administrator,normal,tweak,always,0.8.3.x,Bug Reports,2021-03-18,,,,public,2021-03-18,Bugfix: translucent rendering needs to discard fragments if alpha is <= 0,resolved,fixed,0.8.3.x
0000147,Gorilla3D,administrator,administrator,normal,minor,always,0.8.3.x,Bug Reports,2021-03-18,,,,public,2021-03-18,Bugfix: Position texture not getting cleared on render cycle,resolved,fixed,0.8.3.x
0000129,Gorilla3D,administrator,administrator,normal,feature,always,0.8.3.x,Feature Request,2020-11-26,,,,public,2021-03-15,Complete render pipeline refactoring to TRenderer,resolved,fixed,0.8.3.x
0000145,Gorilla3D,administrator,administrator,high,crash,always,0.8.3.x,Bug Reports,2021-03-10,,,,public,2021-03-10,IDE crashing on putting a render pass controller onto the form,resolved,fixed,0.8.3.x
0000144,Gorilla3D,administrator,administrator,normal,feature,always,0.8.3.x,Feature Request,2021-03-08,,,,public,2021-03-09,TGorillaLayer3D with the ability of lighting and shading instead of a simple TTextureMaterial,resolved,fixed,0.8.3.x
0000100,Gorilla3D,administrator,administrator,normal,tweak,always,0.8.3.x,Bug Reports,2020-09-30,,,,public,2021-03-06,AnimationController: Layers and Transitions are not configurable by IDE collection dialogs,resolved,fixed,0.8.3.x
0000108,Gorilla3D,administrator,administrator,normal,tweak,always,0.8.3.x,Bug Reports,2020-10-08,,,,public,2021-03-06,TGorillaAnimationTransitionLayer.Name property can not be set at designtime,resolved,fixed,0.8.3.x
0000141,Gorilla3D,administrator,administrator,normal,feature,sometimes,0.8.3.x,Bug Reports,2021-02-08,,,,public,2021-03-01,Build a working Texture3D demo for CT/MRT image data usage,resolved,fixed,0.8.3.x
0000140,Gorilla3D,administrator,administrator,normal,feature,sometimes,0.8.3.x,Feature Request,2021-02-08,,,,public,2021-02-11,Feature: Configurable renderer (legacy / forward),resolved,fixed,0.8.3.x
0000139,Gorilla3D,administrator,administrator,normal,minor,always,0.8.3.x,Bug Reports,2021-01-23,,,,public,2021-02-08,Changing background color doesn't work,resolved,fixed,0.8.3.x
0000136,Gorilla3D,administrator,administrator,normal,tweak,sometimes,0.8.3.x,Bug Reports,2021-01-22,,,,public,2021-02-08,Viewport resize at designtime not updating content,resolved,fixed,0.8.3.x
0000137,Gorilla3D,administrator,administrator,normal,crash,sometimes,0.8.3.x,Bug Reports,2021-01-22,,,,public,2021-01-23,"Exception at design time when setting up a scene with only a viewport, camera and cube",resolved,fixed,0.8.3.x
0000138,Gorilla3D,administrator,administrator,normal,tweak,always,,Bug Reports,2021-01-22,,,,public,2021-01-22,Fix Class documentation,resolved,fixed,0.8.3.x
0000134,Gorilla3D,administrator,administrator,normal,minor,always,0.8.3.x,Bug Reports,2021-01-11,,,,public,2021-01-17,Rebuild AssetsManager tool to support latest package changes,resolved,fixed,0.8.3.x
